#El presente dataset contiene los proyectos prioritarios del Gobierno de la Ciudad de Buenos Aires incluidos en el plan de gesti�n 2016-2019.;;;;;;;;;
JURISDICCION;OBJETIVO;EJE1;EJE2;NOMBRE_PROYECTO;DESCRIPCION_PROYECTO;FECHA_INICIO;FECHA_FIN;ETIQUETA;BARRIO
MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE (STRANS - CABA);MEJORAR LA SEGURIDAD VIAL Y LA ACCESIBILIDAD FISICA.;ESCALA HUMANA;DISFRUTE;EXTENSION DE LA RED DE CICLOVIAS;LA RED DE CICLOVIAS PROTEGIDAS DE LA CIUDAD, QUE COMENZO EN 2009 Y HOY TIENE 190 KM, ANTES DE FIN DE AÑO SE EXTENDERA A 200 KM. ESTA INICIATIVA, SUMADA A LA IMPLEMENTACION DEL SISTEMA ECOBICI Y UNA FUERTE POLITICA DE PROMOCION, PERMITIO MULTIPLICAR POR OCHO LA CANTIDAD DE PERSONAS QUE SE MUEVEN EN BICICLETA POR LA CIUDAD. POR OTRO LADO, LA CIUDAD SE HA COMPROMETIDO PARA EL 2019 ALCANZAR LOS 250 KM DE CICLOVIAS. EN ESTA DIRECCION, ESTE PROYECTO SUMARA 25KM DE CICLOVIAS EN 2018 Y REALIZARA TAREAS DE MANTENIMIENTO EN 40KM DE LA RED EXISTENTE.    MAS INFORMACION EN: HTTP://WWW.BUENOSAIRES.GOB.AR/COMPROMISOS/LLEGAR-250-KM-DE-CICLOVIAS-Y-400-ESTACIONES-DE-ECOBICI.;23/11/2017;15/12/2019;OBRAS PUBLICAS/ TRANSPORTE PUBLICO;TODOS LOS BARRIOS
MINISTERIO DE EDUCACION;MEJORAR LA CALIDAD EDUCATIVA REDUCIENDO LA PROPORCION DE ALUMNOS CON MAYORES DIFICULTADES EN LENGUA Y MATEMATICA.;INTEGRACION SOCIAL;;ESCUELA SECUNDARIA DEL FUTURO;EN EL MARCO DEL PLAN DE TRANSFORMACION EDUCATIVA , LA SECUNDARIA DEL FUTURO PROPONE UN MODELO DE ESCUELA CADA VEZ MAS INCLUSIVO, QUE MOTIVE A LOS ESTUDIANTES, LOS PROVOQUE, LOS DESAFIE, Y LOS POSICIONE EN UN ROL PROTAGONICO. UNA ESCUELA SECUNDARIA QUE SE ADAPTA A LAS INNOVACIONES TECNOLOGICAS, A LOS NUEVOS FORMATOS DE LOS PROCESOS DE ENSEÑANZA Y DE APRENDIZAJE Y A LAS FUTURAS DEMANDAS DE LA SOCIEDAD. IMPLICA:•        FORTALECER EL PASAJE DE PRIMARIA A SECUNDARIA•        INTEGRAR LAS MATERIAS EN AREAS DEL CONOCIMIENTO•        CREAR UN NUEVO MODELO DE ORGANIZACION EN EL AULA•        ENFOCAR TANTO EN LOS CONTENIDOS COMO EN LAS CAPACIDADES•        ACOMPAÑAMIENTO CONVIVENCIAL Y ACADEMICO DE TUTORES•        EVALUACION DE LOS CONTENIDOS Y LAS CAPACIDADES, Y AUTOEVALUACION DEL ESTUDIANTE-EVALUACION DE LOS CONTENIDOS Y LAS CAPACIDADES, Y AUTOEVALUACION DEL ESTUDIANTE.;16/10/2017;08/03/2019;EDUCACION/ NIÑOS Y NIÑAS/ JOVENES;TODOS LOS BARRIOS
MINISTERIO DE DESARROLLO HUMANO Y HABITAT;DAR RESPUESTA ANTE LAS SITUACIONES DE EMERGENCIA SOCIAL.;INTEGRACION SOCIAL;;HOGAR DE NIÑEZ;EL PROYECTO CONSISTE EN LA APERTURA DE DOS HOGARES PARA EL ALOJAMIENTO NIÑOS, NIÑAS Y ADOLESCENTES DE 0 A 18 AÑOS SIN CUIDADOS PARENTALES. DESDE LOS HOGARES SE PROMUEVE LA RESTITUCION DE DERECHOS VULNERADOS, A TRAVES DE UN ACOMPAÑAMIENTO INTERDISCIPLINARIO QUE CONTEMPLA PAUTAS DE CRIANZA, CUIDADO, AFECTO Y PROTECCION PARA SU DESARROLLO, ENMARCADAS DENTRO DE LAS LEYES DE PROTECCION INTEGRAL.;01/10/2017;01/12/2019;JOVENES/ NIÑOS Y NIÑAS/ INTEGRACION SOCIAL Y URBANA;TODOS LOS BARRIOS
MINISTERIO DE JUSTICIA Y SEGURIDAD - SEGURIDAD;DISMINUIR LA INCIDENCIA DE DELITOS E INCREMENTAR LA SENSACION DE SEGURIDAD DE LOS HABITANTES DE LA CABA.;DISFRUTE;;VESTUARIO Y PILETA INSTITUTO;ANTE EL INCREMENTO DE CADETES Y LA CREACION DEL CUERPO DE BOMBEROS, FUE NECESARIO ACOMPAÑAR ESE CRECIMIENTO CON LA AMPLIACION DE LA CAPACIDAD EDILICIA DEL INSTITUTO SUPERIOR DE SEGURIDAD PUBLICA, EN TAL SENTIDO SE ENCUENTRA EN EJECUCION LA OBRA DE AMPLIACION DEL VESTUARIO.;01/12/2016;30/09/2018;OBRAS PUBLICAS/ SISTEMA INTEGRAL DE SEGURIDAD;
MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO;REDUCIR LOS RESIDUOS DESTINADOS A ENTIERRO.;ESCALA HUMANA;;PLAN DE LOGISTICA VEHICULAR DE RECUPERADORES AMBIENTALES Y URBANOS; EL PLAN DE LOGISTICA VEHICULAR BUSCA OPTIMIZAR EL TRASLADO DE RECUPERADORES AMBIENTALES Y URBANOS Y DE MATERIAL RECOLECTADO DESDE LOS DIFERENTES PUNTOS DE RECOLECCION DE RECICLABLES HACIA LOS CENTROS VERDES DE LA CIUDAD.;01/01/2018;31/12/2019;OBRAS PUBLICAS/ ESPACIO PUBLICO;TODOS LOS BARRIOS
BANCO CIUDAD DE BUENOS AIRES;ACOMPAÑAR Y PROPICIAR EL DESARROLLO DE EMPRESAS, LOGRANDO ASISTIR A 6699 EMPRENDEDORES Y PEQUEÑAS Y MEDIANAS EMPRESAS EN 2019.;CREATIVIDAD;;FINANCIAMIENTO DE PROYECTOS DE EFICIENCIA ENERGETICA;ESTE PROYECTO PREVE CONTINUAR FINANCIANDO PROYECTOS VINCULADOS A LA GENERACION DE ENERGIA RENOVABLE Y EFICIENCIA ENERGETICA DE LAS EMPRESAS.;01/01/2018;31/12/2018;EMPRENDEDORISMO E INNOVACION/ ATENCION AL VECINO;TODOS LOS BARRIOS
BANCO CIUDAD DE BUENOS AIRES;AUMENTAR LA CERCANIA CON EL CLIENTE A TRAVES DE PRESENCIA FISICA Y CANALES ELECTRONICOS.;ESCALA HUMANA;;DESARROLLO DE LA ESTRATEGIA DIGITAL EN EL BANCO CIUDAD;EL BANCO CIUDAD CONTINUARA IMPLEMENTANDO DISTINTOS PROYECTOS VINCULADOS A SU ESTRATEGIA DIGITAL, COMO LA INSTALACION DE LOBBIES TECNOLOGICOS EN ALGUNAS DE SUS SUCURSALES, LA TARJETA DIGITAL,  EL RECONOCIMIENTO POR BIOMETRIA Y ALIANZAS CON FINTECHS, ENTRE OTRAS INICIATIVAS.;01/01/2016;30/06/2020;ATENCION AL VECINO;TODOS LOS BARRIOS
MINISTERIO DE EDUCACION;MEJORAR LA INFRAESTRUCTURA Y LOS ENTORNOS DE LOS ESTABLECIMIENTOS EDUCATIVOS.;INTEGRACION SOCIAL;ESCALA HUMANA;RECONOCIMIENTO ESCUELAS VERDES;EL RECONOCIMIENTO ESCUELAS VERDES TIENE COMO OBJETIVO DISTINGUIR Y AFIANZAR EL COMPROMISO DE LAS ESCUELAS DE LA CIUDAD AUTONOMA DE BUENOS AIRES CON LA EDUCACION Y LA GESTION AMBIENTAL. ES UNA DISTINCION QUE OTORGA EL PROGRAMA ESCUELAS VERDES DEL MINISTERIO DE EDUCACION A LAS ESCUELAS QUE DESARROLLAN ESTRATEGIAS, ACTIVIDADES Y EXPERIENCIAS QUE CONTRIBUYEN CON EL DESAFIO DE CONSTRUIR UNA CIUDADANIA MAS RESPONSABLE CON EL AMBIENTE.;01/01/2018;31/12/2018;EDUCACION;TODOS LOS BARRIOS
MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE (STRANS - CABA);MEJORAR LA OFERTA Y CALIDAD DEL TRANSPORTE PUBLICO EN GENERAL PARA POTENCIAR SU USO Y REDUCIR SU IMPACTO AMBIENTAL.;ESCALA HUMANA;;BA ELIGE: LUGARES PARA DEJAR LA BICICLETA;COLOCAR ARTEFACTOS QUE PERMITAN ESTACIONAR BICICLETAS PARTICULARES EN MICROCENTRO.;01/01/2018;31/12/2018;PARTICIPACION CIUDADANA/ ESPACIO PUBLICO/ TRANSPORTE PUBLICO/ OBRAS PUBLICAS ;TODOS LOS BARRIOS
MINISTERIO DE CULTURA;AUMENTAR LA PARTICIPACION EN ACTIVIDADES CULTURALES EN ESPACIOS ABIERTOS.;DISFRUTE;ESCALA HUMANA;BA ELIGE: BIBLIOTECAS AMBULANTES;CREACION DE BIBLIOTECAS AMBULANTES EN COMUNA 13.;01/01/2018;31/12/2018;CULTURA/ ESPACIO PUBLICO/ PARTICIPACION CIUDADANA ;TODOS LOS BARRIOS
SECRETARIA DE DESARROLLO CIUDADANO (VICEJEFATURA);PROMOVER LA ACTIVIDAD FISICA COMO DERECHO Y CONTENIDO DE LA CALIDAD DE VIDA DE TODA LA POBLACION.;DISFRUTE;ESCALA HUMANA;BA ELIGE: KUNG FU EN PARQUES;DICTAR CLASES DE KUNG FU EN PLAZAS Y PARQUES DE LA COMUNA 13.;01/05/2018;31/12/2018;PARTICIPACION CIUDADANA/ DEPORTES/ ESPACIO PUBLICO;TODOS LOS BARRIOS
MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA;POSICIONAR A BUENOS AIRES ENTRE LAS 10 CIUDADES MAS ATRACTIVAS DEL MUNDO SEGUN LOS RANKINGS TRIP ADVISOR.;DISFRUTE;;BA DESTINO GASTRONOMICO;INVESTIGACION INTEGRAL PARA CONOCER LA EXPERIENCIA GASTRONOMICA DEL TURISTA EXTRANJERO EN LA CIUDAD, PARA ASI POSICIONAR A BUENOS AIRES COMO DESTINO GASTRONOMICO LIDER EN EL MUNDO.;01/07/2017;31/01/2018;TURISMO/ DESARROLLO ECONOMICO;
MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA;AUMENTAR LA ACTIVIDAD EMPRENDEDORA DE LA CIUDAD.;CREATIVIDAD;DISFRUTE;INNOVACION TRANSFORMADORA;INNOVACION TRANSFORMADORA ES UN PROGRAMA QUE IDENTIFICA A EMPRENDEDORES DE ALTO IMPACTO A TRAVES DE CONCURSOS, QUE LUEGO RECIBEN FORMACION Y SE CONECTAN CON EL ECOSISTEMA EMPRENDEDOR.;02/01/2018;31/12/2018;EDUCACION/ DESARROLLO ECONOMICO/  EMPRENDEDORISMO E INNOVACION;TODOS LOS BARRIOS
MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA;AUMENTAR LA ACTIVIDAD EMPRENDEDORA DE LA CIUDAD.;CREATIVIDAD;DISFRUTE;INCUBATE 2018;NUEVA EDICION DE INCUBATE, EL PROGRAMA DE INCUBACION DEL GOBIERNO DE LA CIUDAD QUE A TRAVES DE LA TRANSFERENCIA DE CONOCIMIENTOS, LA CREACION DE VINCULACIONES Y LA PUESTA EN COMUN DE BUENAS PRACTICAS, PROMUEVE EL CRECIMIENTO Y LA CONSOLIDACION DE EMPRENDIMIENTOS INNOVADORES. CONOCE MAS EN HTTPS://INCUBATE.BUENOSAIRES.GOB.AR/ES.;02/01/2018;31/01/2019;EDUCACION/ DESARROLLO ECONOMICO/  EMPRENDEDORISMO E INNOVACION/ TRABAJO;TODOS LOS BARRIOS
MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA;AUMENTAR LA ACTIVIDAD EMPRENDEDORA DE LA CIUDAD.;CREATIVIDAD;DISFRUTE;PROGRAMA DE INTEGRACION EMPRENDEDORA 2018;EL PROGRAMA DE INTEGRACION EMPRENDEDORA DESARROLLA HABILIDADES EMPRENDEDORAS Y FORTALECE EMPRENDIMIENTOS POR MEDIO DE CAPACITACIONES Y MENTORIAS. EL PROGRAMA BUSCA LOGRAR LA FORMALIZACION Y ESCALA DE LOS EMPRENDIMIENTOS, Y EL ACCESO A NUEVOS MERCADOS. MAS INFORMACION EN: WWW.BUENOSAIRES.GOB.AR/INNOVACION/EMPRENDEDORES.;02/01/2018;15/12/2018;EDUCACION/ DESARROLLO ECONOMICO/  EMPRENDEDORISMO E INNOVACION/ TRABAJO;TODOS LOS BARRIOS
MINISTERIO DE EDUCACION;PROMOVER E INCREMENTAR LA FORMACION DOCENTE, FORTALECIENDO HABILIDADES PARA EL SXXI.;INTEGRACION SOCIAL;;UNIVERSIDAD DE FORMACION DOCENTE DE LA CIUDAD (UNICABA);ESTE PROYECTO CREARA LA UNIVERSIDAD DE FORMACION DOCENTE DE LA CIUDAD (UNICABA), QUE INTEGRARA A LOS ACTUALES PROFESORADOS DE GESTION ESTATAL EN UNA UNICA CASA DE ALTOS ESTUDIOS, GENERARA UN ORGANO DE COORDINACION CENTRAL A CARGO DE LA GESTION INSTITUCIONAL, Y PROMOVERA VARIADOS ESPACIOS, TIEMPOS Y MODELOS DE PRACTICAS PEDAGOGICAS. EN ESTE SENTIDO, LA UNIVERSIDAD TIENE LA MISION DE DESARROLLAR DOCENCIA, INVESTIGACION SOBRE LA PRACTICA DOCENTE Y LA EXTENSION Y CAPACITACION CONTINUA, EN UN MARCO INSTITUCIONAL QUE POSIBILITARA QUE ESTAS FUNCIONES SE LLEVEN DELANTE DE MODO ORGANICO Y CON MAYOR ALCANCE Y PROFUNDIDAD JURISDICCIONAL. EN ESTE SENTIDO, SUS NOTAS DISTINTIVAS SERAN LAS SIGUIENTES: ? LA CENTRALIDAD DE LA FORMACION EN Y PARA LA PRACTICA DOCENTE ?ENFOCADA EN LA ENSEÑANZA PARA EL APRENDIZAJE. ? UNA FORMACION? ?CENTRADA? ?EN? ?EL? ?DESARROLLO? ?DE? ?CAPACIDADES? PARA LA PRACTICA PROFESIONAL. ? LA PROMOCION DEL COMPROMISO DE TODO EL SISTEMA EDUCATIVO COMO CO-RESPONSABLE EN LA FORMACION? ?DE? ?SUS? ?DOCENTES?.? INVESTIGACION? ?SOBRE? ?LA? ?PRACTICA? A PARTIR DE MARCOS CONCEPTUALES SOLIDOS. ? FLEXIBILIDAD DE REGIMEN ACADEMICO Y DIVERSIDAD DE MODALIDADES ?(VIRTUALIDAD, SISTEMAS MIXTOS, PLATAFORMAS EDUCATIVAS, ETC).? ENFOQUE COLABORATIVO Y FORMACION PARA EL TRABAJO CON OTROS?: MAS ALLA DEL TRABAJO EN EQUIPO, LA FORMACION INICIAL DEBE GENERAR INSTANCIAS COLECTIVAS DE APRENDIZAJE. ? MAYOR? ?INTEGRACION? ?Y? SINERGIA? ?ENTRE? ?LAS? ?ESCUELAS? ?Y? ?LA? ?UNIVERSIDAD.? UNA? ?BASE? ?DISCIPLINAR? ?Y? ?CULTURAL? ?AMPLIA? ?COMO? ?CONTENIDO? ?DE? ?LA? ?FORMACION.;01/01/2017;31/12/2019;EDUCACION;TODOS LOS BARRIOS
MINISTERIO DE JUSTICIA Y SEGURIDAD - SEGURIDAD;INCREMENTAR EL CONTROL DEL ESPACIO PUBLICO DE CABA A TRAVES DEL DESPLIEGUE DE EFECTIVOS POLICIALES Y NO POLICIALES DOTADOS DEL EQUIPAMIENTO NECESARIO.;DISFRUTE;;PLAN INTEGRAL DE SEGURIDAD: FORTALECIMIENTO INSTITUCIONAL Y CAMBIO CULTURAL;ESTE PROYECTO PROMUEVE EL CAMBIO CULTURAL Y LA FORMACION DE LA NUEVA POLICIA DE LA CIUDAD COMO PILAR FUNDAMENTAL DEL PLAN INTEGRAL DE SEGURIDAD. PARA ELLO, EL INSTITUTO SUPERIOR DE SEGURIDAD PUBLICA, UNA INSTITUCION ACADEMICA DE ALTO NIVEL PROFESIONAL, FORMARA A LOS NUEVOS AGENTES DE LA POLICIA. CON 2.000 CADETES EGRESADOS POR AÑO A PARTIR DE 2018, LOS NUEVOS AGENTES COMPLEMENTARAN SU FORMACION CON PROGRAMAS TALES COMO “ACTITUD DE SERVICIO”, QUE PROMUEVEN UN CAMBIO CULTURAL EN LA FUERZA.;01/01/2016;31/12/2019;SISTEMA INTEGRAL DE SEGURIDAD/ EDUCACION ;TODOS LOS BARRIOS
MINISTERIO DE JUSTICIA Y SEGURIDAD - SEGURIDAD;INCREMENTAR EL CONTROL DEL ESPACIO PUBLICO DE CABA A TRAVES DEL DESPLIEGUE DE EFECTIVOS POLICIALES Y NO POLICIALES DOTADOS DEL EQUIPAMIENTO NECESARIO.;DISFRUTE;;PLAN INTEGRAL DE SEGURIDAD: SISTEMA UNICO DE DENUNCIAS;EL SISTEMA UNICO DE DENUNCIAS (SUD) PERMITE MEJORAR LA COORDINACION ENTRE LA POLICIA DE LA CIUDAD Y EL MINISTERIO PUBLICO FISCAL EN EL REGISTRO DE DENUNCIAS, Y ASI AUMENTAR LA CALIDAD DE LAS ESTADISTICAS PARA LA PROGRAMACION DE POLITICAS PUBLICAS DE PREVENCION. ADEMAS PERMITE CONSOLIDAR DATOS PARA MANTENER UNA ACTUALIZACION CONSTANTE DEL MAPA DEL DELITO.;01/01/2016;31/12/2019;SISTEMA INTEGRAL DE SEGURIDAD;TODOS LOS BARRIOS
MINISTERIO DE JUSTICIA Y SEGURIDAD - SEGURIDAD;MEJORAR LA PREVENCION DEL DELITO EN AMBITO CABA A TRAVES DE LA INCORPORACION DE TECNOLOGIA COMPLEMENTARIA.;DISFRUTE;CREATIVIDAD;PLAN INTEGRAL DE SEGURIDAD -INTELIGENCIA Y TECNOLOGIA;IMPLEMENTAMOS EL ANILLO DIGITAL Y CONTINUAMOS AVANZANDO CON LA INSTALACION DE 2500 NUEVAS CAMARAS EN CALLE, 500 NUEVAS EN SUBTES Y 2000 EN COLECTIVOS PARA PROVEER INFORMACION A LOS 4 CENTROS DE MONITOREO.;01/01/2016;31/12/2019;SISTEMA INTEGRAL DE SEGURIDAD;TODOS LOS BARRIOS
INSTITUTO DE VIVIENDA DE LA CIUDAD DE BUENOS AIRES;PROMOVER LA INTEGRACION SOCIO-URBANO DE BARRIOS VULNERABLES.;INTEGRACION SOCIAL;;RELOCALIZACIONES EN CAMINO DE SIRGA;EN JULIO DE 2008, LA CORTE SUPREMA DE JUSTICIA DE LA NACION DICTO UN FALLO QUE OBLIGA AL ESTADO NACIONAL, LA PROVINCIA DE BUENOS AIRES Y LA CIUDAD DE BUENOS AIRES A MEJORAR LA CALIDAD DE VIDA DE LOS HABITANTES DE LA CUENCA. EN EL MARCO DE LA CAUSA, LA CIUDAD AUN DEBE RE-LOCALIZAR A 1294 HOGARES QUE HABITAN EN EL CAMINO DE SIRGA. ESTAMOS COMPROMETIDOS CON QUE NINGUNA PERSONA VIVA A ORILLAS DE RIACHUELO EN EL 2019. PARA ESTO, ESTAMOS MUY AVANZADOS EN LA CONSTRUCCION DE 917 VIVIENDAS NUEVAS, OBRAS DE MUNDO GRUA, VALPARAISO, OSVALDO CRUZ, ORMA Y ALVARADO. ADEMAS, CONTAMOS CON EL PROYECTO ZAVALETA QUE ACTUALMENTE SE ENCUENTRA EN DESARROLLO DE PROYECTO Y ABARCA 300 VIVIENDAS NUEVAS.;01/07/2015;30/04/2019;INTEGRACION SOCIAL Y URBANA/ VIVIENDA;
MINISTERIO DE DESARROLLO HUMANO Y HABITAT;CREAR LAS CONDICIONES QUE GARANTICEN LA INTEGRACION URBANA Y LA PARTICIPACION COMUNITARIA A TRAVES DE LA GESTION SOCIAL DEL HABITAT.;INTEGRACION SOCIAL;;CERCANIA CIUDADANA;EL PROYECTO CERCANIA CIUDADANA PROPONE UN ABORDAJE INTEGRAL DE LAS PROBLEMATICAS BARRIALES Y PRESENTA TRES ESTRATEGIAS PRINCIPALES: ASESORAR Y FACILITAR LA EJECUCION DE TRAMITES DESDE LOS PORTALES INCLUSIVOS, GARANTIZAR LA PRESENCIA DE DIFERENTES ORGANISMOS ESTATALES EN EL BARRIO, Y REALIZAR RECORRIDAS TERRITORIALES DE CONCIENTIZACION Y CAPACITACION SOCIOAMBIENTAL.;01/01/2016;31/12/2019;INTEGRACION SOCIAL Y URBANA/ EDUCACION/ ATENCION AL VECINO;TODOS LOS BARRIOS
MINISTERIO DE DESARROLLO HUMANO Y HABITAT;CREAR LAS CONDICIONES QUE GARANTICEN LA INTEGRACION URBANA Y LA PARTICIPACION COMUNITARIA A TRAVES DE LA GESTION SOCIAL DEL HABITAT.;INTEGRACION SOCIAL;;CIUDADANIA ACTIVA;ESTE PROYECTO BUSCA EMPODERAR GRUPOS DE VECINOS A TRAVES DE LA FORMACION CIUDADANA. SUS EJES PRINCIPALES SON LA DIFUSION DE DERECHOS Y SUS CONSECUENTES OBLIGACIONES CIUDADANAS, LA GENERACION DE EMPLEABILIDAD, LA CONCIENTIZACION SOBRE POLITICAS DE GENERO Y LA PROMOCION DE PRACTICAS Y HABITOS QUE HACEN A LA SALUD, LA CONVIVENCIA Y EL BUEN USO DE LOS SERVICIOS.;01/01/2016;31/12/2019;EDUCACION/ DERECHOS/ INTEGRACION SOCIAL Y URBANA;TODOS LOS BARRIOS
MINISTERIO DE JUSTICIA Y SEGURIDAD - SEGURIDAD;INCREMENTAR EL CONTROL DEL ESPACIO PUBLICO DE CABA A TRAVES DEL DESPLIEGUE DE EFECTIVOS POLICIALES Y NO POLICIALES DOTADOS DEL EQUIPAMIENTO NECESARIO.;DISFRUTE;;PLAN INTEGRAL DE SEGURIDAD: PRESENCIA EN CALLE;"ESTE PROYECTO CONTINUARA CON LAS MEJORAS EN MATERIA DE SEGURIDAD A TRAVES DE LA INTENSIFICACION DEL PERSONAL PRESENTE EN CALLE. PARA ELLO, SE INCORPORARAN 2.000 NUEVOS EFECTIVOS PARA ALCANZAR LA META DE 20.500 EN 2018; SE AVANZARA CON LAS COMISARIAS COMUNALES EN LAS 15 JURISDICCIONES Y LOS 910 SENDERISTAS QUE SE INTEGRARAN A LA COMUNIDAD EDUCATIVA Y BARRIAL DENTRO DE LOS 204 SENDEROS ESCOLARES.";01/01/2016;31/12/2019;SISTEMA INTEGRAL DE SEGURIDAD;TODOS LOS BARRIOS
SUBSECRETARIA DE GESTION COMUNAL;PONER EN VALOR EL ESPACIO PUBLICO COMUNAL.;ESCALA HUMANA;DISFRUTE;BA ELIGE: PLANTACION DE ARBOLES EN PLAZOLETA HERCULES;SE PLANTARAN ARBOLES EN LA PLAZOLETA HERCULES, UBICADA EN AV. CORRO Y CALDERON DE LA BARCA.;01/01/2018;28/02/2018;PARTICIPACION CIUDADANA/ ESPACIO PUBLICO;VELEZ SARFIELD
MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE (STRANS - CABA);MEJORAR LA SEGURIDAD VIAL Y LA ACCESIBILIDAD FISICA.;ESCALA HUMANA;DISFRUTE;BA ELIGE: REORDENAMIENTO VEHICULAR;INTERVENCION VIAL PARA EL REORDENAMIENTO VEHICULAR Y AUMENTO DE SEGURIDAD EN LA INTERSECCION DE VENANCIO FLORES, AV. SEGUROLA, MERCEDES, YERBAL Y LAS VIAS DEL TREN SARMIENTO.;01/01/2018;31/12/2018;PARTICIPACION CIUDADANA/ TRANSPORTE PUBLICO/ OBRAS PUBLICAS;VELEZ SARFIELD/ FLORESTA
MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA;AUMENTAR EL ACCESO A WIFI EN LA CIUDAD.;CREATIVIDAD;;BA ELIGE: TORRES DE WIFI EN LA PLAZA GURRUCHAGA;AGREGAR WIFI GRATIS EN LA PLAZA GURRUCHAGA (GURRUCHAGA 1040, VILLA CRESPO).  MAS INFORMACION EN: BAELIGE.BUENOSAIRES.GOB.AR/.;01/01/2018;31/12/2018;PARTICIPACION CIUDADANA;VILLA CRESPO
SUBSECRETARIA DE GESTION COMUNAL;PONER EN VALOR EL ESPACIO PUBLICO COMUNAL.;ESCALA HUMANA;DISFRUTE;PLAZA ARENALES: PUESTA EN VALOR;CON ESTE PROYECTO SE PUSO EN VALOR LA PLAZA ARENALES, UBICADA EN LA COMUNA 11. SE INCORPORARON CANTEROS, SE PLANTO NUEVA VEGETACION Y SE SUMO NUEVO EQUIPAMIENTO. SE REALIZARON MEJORAS EN AMBOS PATIOS DE JUEGOS, SE REPARARON LAS ZONAS DETERIORADAS CON SOLADO ANTIGOLPE Y SE SUMO AL SECTOR DE ARENA UN SECTOR CON SOLADO DE CEMENTO CEPILLADO CON NUEVO EQUIPAMIENTO.;01/07/2017;15/12/2017;ESPACIO PUBLICO/ CULTURA;VILLA DEVOTO
SUBSECRETARIA DE GESTION COMUNAL;PONER EN VALOR EL ESPACIO PUBLICO COMUNAL.;ESCALA HUMANA;DISFRUTE;BA ELIGE: PLAZA ARENALES INCLUSION A PERSONAS CON DISCAPACIDADES;SE COLOCARA MOBILIARIO Y JUEGOS INCLUSIVOS TANTO PARA NIÑOS COMO PARA JOVENES EN LA PLAZA ARENALES.;01/01/2018;31/07/2018;PARTICIPACION CIUDADANA/ ESPACIO PUBLICO/ INTEGRACION SOCIAL Y URBANA/ NIÑOS Y NIÑAS;VILLA DEVOTO
MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE (STRANS - CABA);MEJORAR LA SEGURIDAD VIAL Y LA ACCESIBILIDAD FISICA.;ESCALA HUMANA;DISFRUTE;BA ELIGE: SEMAFORO EN AVENIDA BEIRO Y QUEVEDO;SE COLOCARA UN SEMAFORO EN AVENIDA BEIRO Y QUEVEDO.;01/01/2018;01/03/2018;PARTICIPACION CIUDADANA/ ESPACIO PUBLICO/ OBRAS PUBLICAS;VILLA DEVOTO
MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE (STRANS - CABA);MEJORAR LA OFERTA Y CALIDAD DEL TRANSPORTE PUBLICO EN GENERAL PARA POTENCIAR SU USO Y REDUCIR SU IMPACTO AMBIENTAL.;ESCALA HUMANA;;BA ELIGE: SEÑALIZACION ELECTRONICA EN PARADAS DE COLECTIVOS (COMUNA 11);CON ESTE PROYECTO SE COLOCARAN PANTALLAS DE SEÑALIZACION ELECTRONICA CON EL TIEMPO DE ARRIBO DE LOS COLECTIVOS E INFORMACION DE LAS LINEAS EN LA COMUNA 11.;01/01/2018;31/12/2018;PARTICIPACION CIUDADANA/ ESPACIO PUBLICO/ TRANSPORTE PUBLICO;VILLA DEVOTO/ VILLA GENERAL MITRE/ VILLA DEL PARQUE/ VILLA SANTA RITA
MINISTERIO DE EDUCACION;MEJORAR LA INFRAESTRUCTURA Y LOS ENTORNOS DE LOS ESTABLECIMIENTOS EDUCATIVOS.;INTEGRACION SOCIAL;ESCALA HUMANA;BA ELIGE: PANELES SOLARES EN ESCUELAS PUBLICAS (COMUNA 11);ESTE PROYECTO INSTALARA TECNOLOGIA FOTOVOLTAICA DE CAPTACION DE RADIACION SOLAR PARA GENERAR ENERGIA ELECTRICA EN ESCUELAS DE EDUCACION MEDIA DE LA COMUNA 11.;01/02/2018;15/12/2018;PARTICIPACION CIUDADANA/ EMPRENDEDORISMO E INNOVACION ;VILLA GENERAL MITRE/ VILLA DEVOTO/ VILLA DEL PARQUE/ VILLA SANTA RITA
